timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715846280,2024-05-16 07:58,F1VMV,JN24kh,-2,10140141,G4SFS,IO81qf,30,0,951,141
1715846280,2024-05-16 07:58,OE9TAV,JN47tk,-29,10140143,G4SFS,IO81qf,30,0,981,111
1715846280,2024-05-16 07:58,DARCT13,JN47wn,-11,10140114,G4SFS,IO81qf,30,0,991,109
1715846280,2024-05-16 07:58,OE9GHV/Q,JN47wk,-5,10140147,G4SFS,IO81qf,30,0,997,110
1715846280,2024-05-16 07:58,OE9GHV,JN47wk,-1,10140143,G4SFS,IO81qf,30,0,997,110
1715846280,2024-05-16 07:58,HB9TMC,JN46lj,1,10140143,G4SFS,IO81qf,30,0,1002,118
1715846280,2024-05-16 07:58,DK8FT/A,JN58oe,-26,10140143,G4SFS,IO81qf,30,0,1049,103
1715846280,2024-05-16 07:58,DK8FT,JN58oe,-19,10140143,G4SFS,IO81qf,30,0,1049,103
1715846280,2024-05-16 07:58,DL4RU,JN69cr,-19,10140145,G4SFS,IO81qf,30,0,1061,93
1715846280,2024-05-16 07:58,OZ7IT,JO65df,-13,10140143,G4SFS,IO81qf,30,0,1085,60
1715846280,2024-05-16 07:58,DL9GTB,JO63lx,-11,10140146,G4SFS,IO81qf,30,0,1093,68
1715846280,2024-05-16 07:58,F6EGX,JN23ve,-17,10140139,G4SFS,IO81qf,30,0,1096,141
1715846280,2024-05-16 07:58,LB3AH,JO59,-27,10140149,G4SFS,IO81qf,30,0,1255,38
1715846280,2024-05-16 07:58,SA6BSS/HL,JO68sc,-15,10140143,G4SFS,IO81qf,30,1,1285,47
1715846280,2024-05-16 07:58,OK2IP,JN89ef,-22,10140143,G4SFS,IO81qf,30,1,1366,92
1715846280,2024-05-16 07:58,OE3GBB,JN87aq,-9,10140142,G4SFS,IO81qf,30,0,1401,99
1715846280,2024-05-16 07:58,OE3GBB/Q,JN87aq,-9,10140142,G4SFS,IO81qf,30,0,1401,99
1715846280,2024-05-16 07:58,IZ6QQT,JN63hr,-21,10140142,G4SFS,IO81qf,30,0,1413,120
1715846280,2024-05-16 07:58,SM0EPX/RX2,JO89si,-4,10140183,G4SFS,IO81qf,30,0,1554,47
1715846280,2024-05-16 07:58,I0UVN,JN61nl,-19,10140146,G4SFS,IO81qf,30,0,1618,126
1715846280,2024-05-16 07:58,OH6BG,KP03qa,6,10140144,G4SFS,IO81qf,30,0,1933,38
1715846280,2024-05-16 07:58,EW0NAN,KO34,-24,10140142,G4SFS,IO81qf,30,1,2006,68
1715846280,2024-05-16 07:58,EA8BFK,IL38bo,-13,10140143,G4SFS,IO81qf,30,0,2685,205
1715845920,2024-05-16 07:52,G4MSA,IO90au,-20,10140144,G4SFS,IO81qf,30,0,63,132
1715845920,2024-05-16 07:52,ON5KQ,JO10os,-20,10140150,G4SFS,IO81qf,30,0,411,95
1715845920,2024-05-16 07:52,PE0MJX,JO31ai,-21,10140143,G4SFS,IO81qf,30,0,602,85
1715845920,2024-05-16 07:52,LX1DQ,JN39cq,-13,10140113,G4SFS,IO81qf,30,0,648,102
1715845920,2024-05-16 07:52,PD0OHW,JO33lc,-14,10140143,G4SFS,IO81qf,30,0,685,69
1715845920,2024-05-16 07:52,DG1KPC,JO30tt,-23,10140150,G4SFS,IO81qf,30,0,718,90
1715845920,2024-05-16 07:52,DK5BK,JO32xe,-11,10140142,G4SFS,IO81qf,30,0,736,78
1715845920,2024-05-16 07:52,DK6UG,JN49cm,-14,10140144,G4SFS,IO81qf,30,2,791,100
1715845920,2024-05-16 07:52,DF8OE,JO42jr,-29,10140177,G4SFS,IO81qf,30,0,799,73
1715845920,2024-05-16 07:52,DP0POL,JO43gn,-12,10140159,G4SFS,IO81qf,30,0,800,67
1715845920,2024-05-16 07:52,DL3TU,JN48mm,-19,10140171,G4SFS,IO81qf,30,0,887,105
1715845920,2024-05-16 07:52,DD5XX,JN48ps,-15,10140160,G4SFS,IO81qf,30,0,893,103
1715845920,2024-05-16 07:52,HB9PAE,JN47hm,-26,10140144,G4SFS,IO81qf,30,0,912,112
1715845920,2024-05-16 07:52,OE9TAV,JN47tk,-28,10140143,G4SFS,IO81qf,30,1,981,111
1715845920,2024-05-16 07:52,DARCT13,JN47wn,1,10140113,G4SFS,IO81qf,30,1,991,109
1715845920,2024-05-16 07:52,OE9GHV/Q,JN47wk,-5,10140147,G4SFS,IO81qf,30,1,997,110
1715845920,2024-05-16 07:52,OE9GHV,JN47wk,-4,10140143,G4SFS,IO81qf,30,1,997,110
1715845920,2024-05-16 07:52,HB9TMC,JN46lj,10,10140143,G4SFS,IO81qf,30,0,1002,118
1715845920,2024-05-16 07:52,DC1RDB,JN58ss,-16,10140142,G4SFS,IO81qf,30,1,1047,100
1715845920,2024-05-16 07:52,DK8FT/A,JN58oe,-18,10140142,G4SFS,IO81qf,30,0,1049,103
1715845920,2024-05-16 07:52,DK8FT,JN58oe,-12,10140142,G4SFS,IO81qf,30,0,1049,103
1715845920,2024-05-16 07:52,DL4RU,JN69cr,-17,10140144,G4SFS,IO81qf,30,0,1061,93
1715845920,2024-05-16 07:52,OZ7IT,JO65df,-13,10140143,G4SFS,IO81qf,30,0,1085,60
1715845920,2024-05-16 07:52,DL9GTB,JO63lx,-3,10140146,G4SFS,IO81qf,30,0,1093,68
1715845920,2024-05-16 07:52,F6EGX,JN23ve,-14,10140139,G4SFS,IO81qf,30,0,1096,141
1715845920,2024-05-16 07:52,IW3HBX,JN65an,-7,10140142,G4SFS,IO81qf,30,1,1250,115
1715845920,2024-05-16 07:52,SA6BSS/HL,JO68sc,-17,10140143,G4SFS,IO81qf,30,0,1285,47
1715845920,2024-05-16 07:52,UNLIS,JN79xn,-8,10140148,G4SFS,IO81qf,30,0,1327,91
1715845920,2024-05-16 07:52,OK2IP,JN89ef,-16,10140142,G4SFS,IO81qf,30,3,1366,92
1715845920,2024-05-16 07:52,OE3GBB,JN87aq,-19,10140142,G4SFS,IO81qf,30,0,1401,99
1715845920,2024-05-16 07:52,OE3GBB/Q,JN87aq,-19,10140142,G4SFS,IO81qf,30,0,1401,99
1715845920,2024-05-16 07:52,IZ6QQT,JN63hr,-23,10140141,G4SFS,IO81qf,30,0,1413,120
1715845920,2024-05-16 07:52,SM0EPX/RX2,JO89si,-6,10140183,G4SFS,IO81qf,30,0,1554,47
1715845920,2024-05-16 07:52,I0UVN,JN61nl,-18,10140145,G4SFS,IO81qf,30,0,1618,126
1715845920,2024-05-16 07:52,OH3FR,KP20,-13,10140139,G4SFS,IO81qf,30,1,1986,48
1715845920,2024-05-16 07:52,EW0NAN,KO34,-18,10140142,G4SFS,IO81qf,30,0,2006,68
1715845920,2024-05-16 07:52,OH8GKP,KP24rt,-24,10140143,G4SFS,IO81qf,30,0,2206,36
1715845920,2024-05-16 07:52,YO8SEP,KN36rt,-19,10140178,G4SFS,IO81qf,30,0,2231,91
1715845920,2024-05-16 07:52,EA8BFK,IL38bo,-7,10140143,G4SFS,IO81qf,30,1,2685,205
1715845860,2024-05-16 07:51,OE9BKJ,JN47ul,-23,10140162,G4SFS,IO81qf,30,0,984,110
