timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715506920,2024-05-12 09:42,EI4ACB,IO62xx,-18,14097180,PA5NN,JO22,20,0,745,278
1715506920,2024-05-12 09:42,IW3HBX,JN65an,-26,14097077,PA5NN,JO22,20,1,926,144
1715506920,2024-05-12 09:42,OE3GBB,JN87aq,-18,14097077,PA5NN,JO22,20,0,951,120
1715506920,2024-05-12 09:42,OE3GBB/Q,JN87aq,-17,14097077,PA5NN,JO22,20,0,951,120
1715506920,2024-05-12 09:42,OE6RHT,JN77sb,-32,14097077,PA5NN,JO22,20,0,967,124
1715505720,2024-05-12 09:22,OE3GBB,JN87aq,-13,14097077,PA5NN,JO22,20,0,951,120
1715505720,2024-05-12 09:22,OE3GBB/Q,JN87aq,-12,14097077,PA5NN,JO22,20,0,951,120
1715505120,2024-05-12 09:12,OE9GHV/Q,JN47wk,-27,14097082,PA5NN,JO22,20,0,662,146
1715505120,2024-05-12 09:12,OE9GHV,JN47wk,-20,14097077,PA5NN,JO22,20,0,662,146
1715503920,2024-05-12 08:52,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715503920,2024-05-12 08:52,EI4ACB,IO62xx,-20,14097180,PA5NN,JO22,20,0,745,278
1715503920,2024-05-12 08:52,OE3GBB,JN87aq,-7,14097077,PA5NN,JO22,20,0,951,120
1715503920,2024-05-12 08:52,OE3GBB/Q,JN87aq,-7,14097077,PA5NN,JO22,20,0,951,120
1715503200,2024-05-12 08:40,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715503200,2024-05-12 08:40,G7RHF,IO82qk,-28,14097075,PA5NN,JO22,20,0,516,272
1715503200,2024-05-12 08:40,G4DND,IO80bo,-17,14097077,PA5NN,JO22,20,0,648,255
1715503200,2024-05-12 08:40,OE3GBB,JN87aq,-21,14097077,PA5NN,JO22,20,0,951,120
1715503200,2024-05-12 08:40,OE3GBB/Q,JN87aq,-21,14097077,PA5NN,JO22,20,0,951,120
1715502720,2024-05-12 08:32,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715502720,2024-05-12 08:32,OE3GBB/Q,JN87aq,-8,14097077,PA5NN,JO22,20,0,951,120
1715501760,2024-05-12 08:16,PA8E,JO22nf,-4,14097078,PA5NN,JO22,20,0,31,164
1715501760,2024-05-12 08:16,G7RHF,IO82qk,-15,14097075,PA5NN,JO22,20,0,516,272
1715501760,2024-05-12 08:16,G0KTN,IO81ti,-23,14097086,PA5NN,JO22,20,0,521,259
1715501760,2024-05-12 08:16,G4DND,IO80bo,-19,14097077,PA5NN,JO22,20,0,648,255
1715501760,2024-05-12 08:16,OE3GBB,JN87aq,2,14097077,PA5NN,JO22,20,0,951,120
1715501760,2024-05-12 08:16,OE3GBB/Q,JN87aq,3,14097077,PA5NN,JO22,20,0,951,120
1715501760,2024-05-12 08:16,OH6BG,KP03qa,-18,14097071,PA5NN,JO22,20,0,1512,33
1715501760,2024-05-12 08:16,YO8SEP,KN36rt,-12,14097202,PA5NN,JO22,20,0,1727,102
1715501280,2024-05-12 08:08,PA8E,JO22nf,-5,14097078,PA5NN,JO22,20,0,31,164
1715500800,2024-05-12 08:00,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715500800,2024-05-12 08:00,G0FCH,IO91cn,-22,14097075,PA5NN,JO22,20,0,476,260
1715500800,2024-05-12 08:00,G7RHF,IO82qk,-10,14097075,PA5NN,JO22,20,0,516,272
1715500800,2024-05-12 08:00,G0KTN,IO81ti,-21,14097086,PA5NN,JO22,20,0,521,259
1715500320,2024-05-12 07:52,PA8E,JO22nf,-1,14097078,PA5NN,JO22,20,0,31,164
1715500320,2024-05-12 07:52,G4MSA,IO90au,-17,14097078,PA5NN,JO22,20,1,513,252
1715500320,2024-05-12 07:52,G7RHF,IO82qk,-21,14097075,PA5NN,JO22,20,1,516,272
1715500320,2024-05-12 07:52,G0KTN,IO81ti,-15,14097086,PA5NN,JO22,20,0,521,259
1715500320,2024-05-12 07:52,MW0MUT,IO81lq,-23,14097077,PA5NN,JO22,20,0,556,264
1715500320,2024-05-12 07:52,EI4ACB,IO62xx,-24,14097179,PA5NN,JO22,20,1,745,278
1715500320,2024-05-12 07:52,OE3GBB,JN87aq,-19,14097077,PA5NN,JO22,20,0,951,120
1715500320,2024-05-12 07:52,OE3GBB/Q,JN87aq,-18,14097077,PA5NN,JO22,20,0,951,120
1715499480,2024-05-12 07:38,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715499480,2024-05-12 07:38,G0FCH,IO91cn,-28,14097074,PA5NN,JO22,20,0,476,260
1715499480,2024-05-12 07:38,G4ZFQ,IO90ir,-14,14097077,PA5NN,JO22,20,0,477,248
1715499480,2024-05-12 07:38,G4MSA,IO90au,-9,14097078,PA5NN,JO22,20,0,513,252
1715499480,2024-05-12 07:38,MW0MUT,IO81lq,-21,14097077,PA5NN,JO22,20,0,556,264
1715499120,2024-05-12 07:32,PA8E,JO22nf,-1,14097078,PA5NN,JO22,20,0,31,164
1715499120,2024-05-12 07:32,G4ZFQ,IO90ir,-11,14097077,PA5NN,JO22,20,0,477,248
1715499120,2024-05-12 07:32,G4MSA,IO90au,-8,14097078,PA5NN,JO22,20,1,513,252
1715499120,2024-05-12 07:32,MW0MUT,IO81lq,-14,14097077,PA5NN,JO22,20,0,556,264
1715499120,2024-05-12 07:32,G4DND,IO80bo,-29,14097076,PA5NN,JO22,20,0,648,255
1715499120,2024-05-12 07:32,OH6BG,KP03qa,-20,14097071,PA5NN,JO22,20,0,1512,33
1715498520,2024-05-12 07:22,PA8E,JO22nf,-1,14097077,PA5NN,JO22,20,0,31,164
1715498520,2024-05-12 07:22,G4DND,IO80bo,-19,14097076,PA5NN,JO22,20,1,648,255
1715498520,2024-05-12 07:22,OH6BG,KP03qa,-24,14097071,PA5NN,JO22,20,0,1512,33
1715497560,2024-05-12 07:06,PA8E,JO22nf,-2,14097078,PA5NN,JO22,20,0,31,164
1715497320,2024-05-12 07:02,PA8E,JO22nf,-2,14097077,PA5NN,JO22,20,0,31,164
1715497320,2024-05-12 07:02,IW3HBX,JN65an,-23,14097077,PA5NN,JO22,20,0,926,144
1715496480,2024-05-12 06:48,OE9GHV/Q,JN47wk,-14,14097081,PA5NN,JO22,20,0,662,146
1715496480,2024-05-12 06:48,OE9GHV,JN47wk,-8,14097077,PA5NN,JO22,20,0,662,146
1715496480,2024-05-12 06:48,IW3HBX,JN65an,-22,14097077,PA5NN,JO22,20,0,926,144
1715496120,2024-05-12 06:42,PA8E,JO22nf,-1,14097077,PA5NN,JO22,20,0,31,164
1715496120,2024-05-12 06:42,F5MMX,JN18cn,-25,14097062,PA5NN,JO22,20,0,480,205
1715496120,2024-05-12 06:42,F5178SWL,JN37km,-25,14097090,PA5NN,JO22,20,0,570,166
1715496120,2024-05-12 06:42,DARCT13,JN47wn,-11,14097035,PA5NN,JO22,20,0,650,146
1715496120,2024-05-12 06:42,OE9GHV/Q,JN47wk,-23,14097077,PA5NN,JO22,20,0,662,146
1715496120,2024-05-12 06:42,OE9GHV,JN47wk,-12,14097077,PA5NN,JO22,20,0,662,146
1715495880,2024-05-12 06:38,OE9GHV/Q,JN47wk,-19,14097081,PA5NN,JO22,20,0,662,146
1715495880,2024-05-12 06:38,OE9GHV,JN47wk,-10,14097077,PA5NN,JO22,20,0,662,146
1715495640,2024-05-12 06:34,PA8E,JO22nf,-2,14097077,PA5NN,JO22,20,0,31,164
1715495640,2024-05-12 06:34,OE9TAV,JN47tk,-19,14097076,PA5NN,JO22,20,1,653,148
1715495640,2024-05-12 06:34,OE9GHV/Q,JN47wk,-12,14097081,PA5NN,JO22,20,0,662,146
1715495640,2024-05-12 06:34,OE9GHV,JN47wk,-7,14097077,PA5NN,JO22,20,0,662,146
1713846720,2024-04-23 04:32,PA8E,JO22nf,5,14097084,PA5NN,JO22,23,1,31,164
1713846720,2024-04-23 04:32,N2YCH,FN31jg,-26,14097077,PA5NN,JO22,23,0,5773,291
1713846720,2024-04-23 04:32,WA2TP-1,FN30lu,-17,14097076,PA5NN,JO22,23,0,5793,290
1713846720,2024-04-23 04:32,WA2TP,FN30lu,-11,14097076,PA5NN,JO22,23,0,5793,290
1713846720,2024-04-23 04:32,KD2OM,FN12gx,-21,14097077,PA5NN,JO22,23,0,5913,295
1713846720,2024-04-23 04:32,WZ7I,FN20kk,-13,14097029,PA5NN,JO22,23,1,5955,291
1713846720,2024-04-23 04:32,K9AN,EN50wc,-22,14097076,PA5NN,JO22,23,1,6777,299
1713846720,2024-04-23 04:32,K5XL,EM12kp,-16,14097076,PA5NN,JO22,23,1,7930,300
1713845880,2024-04-23 04:18,PA8E,JO22nf,6,14097083,PA5NN,JO22,23,1,31,164
1713845880,2024-04-23 04:18,YO8STB,KN37sf,-22,14097092,PA5NN,JO22,23,1,1710,101
1713845880,2024-04-23 04:18,R2BIY,KO85to,-21,14097073,PA5NN,JO22,23,1,2137,68
1713845880,2024-04-23 04:18,WA2TP-1,FN30lu,-17,14097076,PA5NN,JO22,23,0,5793,290
1713845880,2024-04-23 04:18,WA2TP,FN30lu,-12,14097076,PA5NN,JO22,23,0,5793,290
1713845040,2024-04-23 04:04,PA8E,JO22nf,6,14097083,PA5NN,JO22,23,1,31,164
1713845040,2024-04-23 04:04,YO8STB,KN37sf,-17,14097093,PA5NN,JO22,23,1,1710,101
1713844800,2024-04-23 04:00,PA8E,JO22nf,4,14097082,PA5NN,JO22,23,1,31,164
1713844800,2024-04-23 04:00,WA2TP,FN30lu,-16,14097076,PA5NN,JO22,23,0,5793,290
1713844800,2024-04-23 04:00,WZ7I,FN20kk,-22,14097028,PA5NN,JO22,23,1,5955,291
1713844320,2024-04-23 03:52,PA8E,JO22nf,5,14097082,PA5NN,JO22,23,1,31,164
1713842760,2024-04-23 03:26,PA8E,JO22nf,5,14097080,PA5NN,JO22,23,1,31,164
1713842280,2024-04-23 03:18,PA8E,JO22nf,4,14097080,PA5NN,JO22,23,1,31,164
1713842040,2024-04-23 03:14,PA8E,JO22nf,5,14097079,PA5NN,JO22,23,1,31,164
1713841680,2024-04-23 03:08,PA8E,JO22nf,5,14097079,PA5NN,JO22,23,1,31,164
1713841200,2024-04-23 03:00,PA8E,JO22nf,4,14097078,PA5NN,JO22,23,1,31,164
1713841200,2024-04-23 03:00,WA2TP,FN30lu,-16,14097076,PA5NN,JO22,23,1,5793,290
1713841200,2024-04-23 03:00,WZ7I,FN20kk,-19,14097029,PA5NN,JO22,23,1,5955,291
1713840720,2024-04-23 02:52,PA8E,JO22nf,5,14097078,PA5NN,JO22,23,0,31,164
1713840720,2024-04-23 02:52,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,0,40,150
1713840720,2024-04-23 02:52,WA2TP,FN30lu,-21,14097077,PA5NN,JO22,23,0,5793,290
1713840720,2024-04-23 02:52,KD2OM,FN12gx,-27,14097068,PA5NN,JO22,23,0,5913,295
1713840720,2024-04-23 02:52,WZ7I,FN20kk,-22,14097029,PA5NN,JO22,23,0,5955,291
1713840120,2024-04-23 02:42,PA8E,JO22nf,6,14097076,PA5NN,JO22,23,1,31,164
1713840120,2024-04-23 02:42,WA2TP,FN30lu,-10,14097076,PA5NN,JO22,23,0,5793,290
1713840120,2024-04-23 02:42,N2HQI,FN13sa,-14,14097074,PA5NN,JO22,23,1,5849,294
1713840120,2024-04-23 02:42,WZ7I,FN20kk,-14,14097028,PA5NN,JO22,23,1,5955,291
1713839040,2024-04-23 02:24,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713839040,2024-04-23 02:24,EA8BFK,IL38bo,-19,14097077,PA5NN,JO22,23,0,3078,218
1713839040,2024-04-23 02:24,WA2TP-1,FN30lu,-27,14097076,PA5NN,JO22,23,0,5793,290
1713839040,2024-04-23 02:24,WA2TP,FN30lu,-16,14097076,PA5NN,JO22,23,0,5793,290
1713839040,2024-04-23 02:24,N2HQI,FN13sa,-24,14097075,PA5NN,JO22,23,1,5849,294
1713839040,2024-04-23 02:24,KD2OM,FN12gx,-20,14097068,PA5NN,JO22,23,0,5913,295
1713839040,2024-04-23 02:24,WZ7I,FN20kk,-19,14097029,PA5NN,JO22,23,1,5955,291
1713839040,2024-04-23 02:24,WA3VPZ,FM19kn,-25,14097073,PA5NN,JO22,23,1,6147,292
1713839040,2024-04-23 02:24,K9AN,EN50wc,-19,14097076,PA5NN,JO22,23,0,6777,299
1713838680,2024-04-23 02:18,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,0,31,164
1713838680,2024-04-23 02:18,PD0JEW,JO22pe,-30,14097077,PA5NN,JO22,23,0,40,150
1713838680,2024-04-23 02:18,WA2TP,FN30lu,-11,14097077,PA5NN,JO22,23,0,5793,290
1713838680,2024-04-23 02:18,N2HQI,FN13sa,-22,14097076,PA5NN,JO22,23,0,5849,294
1713838680,2024-04-23 02:18,KD2OM,FN12gx,-18,14097068,PA5NN,JO22,23,0,5913,295
1713838560,2024-04-23 02:16,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713838560,2024-04-23 02:16,EA8BFK,IL38bo,-22,14097076,PA5NN,JO22,23,1,3078,218
1713838560,2024-04-23 02:16,WA2TP,FN30lu,-25,14097076,PA5NN,JO22,23,0,5793,290
1713838560,2024-04-23 02:16,KD2OM,FN12gx,-18,14097067,PA5NN,JO22,23,0,5913,295
1713838560,2024-04-23 02:16,WZ7I,FN20kk,-20,14097029,PA5NN,JO22,23,1,5955,291
1713838560,2024-04-23 02:16,K9AN,EN50wc,-25,14097076,PA5NN,JO22,23,0,6777,299
1713837600,2024-04-23 02:00,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713837240,2024-04-23 01:54,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713837000,2024-04-23 01:50,PA8E,JO22nf,2,14097077,PA5NN,JO22,23,1,31,164
1713837000,2024-04-23 01:50,WA2TP,FN30lu,-18,14097076,PA5NN,JO22,23,0,5793,290
1713837000,2024-04-23 01:50,N2HQI,FN13sa,-21,14097076,PA5NN,JO22,23,1,5849,294
1713837000,2024-04-23 01:50,KD2OM,FN12gx,-22,14097071,PA5NN,JO22,23,0,5913,295
1713837000,2024-04-23 01:50,WZ7I,FN20kk,-22,14097029,PA5NN,JO22,23,1,5955,291
1713836640,2024-04-23 01:44,PA8E,JO22nf,4,14097076,PA5NN,JO22,23,1,31,164
1713836640,2024-04-23 01:44,N2YCH,FN31jg,-24,14097075,PA5NN,JO22,23,1,5773,291
1713836640,2024-04-23 01:44,WA2TP,FN30lu,-19,14097075,PA5NN,JO22,23,0,5793,290
1713836640,2024-04-23 01:44,N2HQI,FN13sa,-21,14097075,PA5NN,JO22,23,1,5849,294
1713836640,2024-04-23 01:44,KD2OM,FN12gx,-19,14097070,PA5NN,JO22,23,0,5913,295
1713836640,2024-04-23 01:44,WZ7I,FN20kk,-18,14097028,PA5NN,JO22,23,0,5955,291
1713836640,2024-04-23 01:44,KV4TT,FM03pt,-24,14097076,PA5NN,JO22,23,1,6694,288
1713835800,2024-04-23 01:30,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,0,31,164
1713835080,2024-04-23 01:18,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,0,31,164
1713835080,2024-04-23 01:18,PD0JEW,JO22pe,-29,14097076,PA5NN,JO22,23,1,40,150
1713835080,2024-04-23 01:18,VO1CBL,GN37fn,-15,14097076,PA5NN,JO22,23,0,4101,286
1713835080,2024-04-23 01:18,WZ7I,FN20kk,-18,14097029,PA5NN,JO22,23,1,5955,291
1713834240,2024-04-23 01:04,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,0,31,164
1713833760,2024-04-23 00:56,PA8E,JO22nf,4,14097078,PA5NN,JO22,23,0,31,164
1713833760,2024-04-23 00:56,VO1CBL,GN37fn,-19,14097076,PA5NN,JO22,23,0,4101,286
1713833760,2024-04-23 00:56,WZ7I,FN20kk,-23,14097030,PA5NN,JO22,23,0,5955,291
1713833640,2024-04-23 00:54,PA8E,JO22nf,4,14097078,PA5NN,JO22,23,0,31,164
1713833640,2024-04-23 00:54,WA2TP,FN30lu,-19,14097077,PA5NN,JO22,23,0,5793,290
1713833520,2024-04-23 00:52,VO1CBL,GN37fn,-20,14097075,PA5NN,JO22,23,1,4101,286
1713833520,2024-04-23 00:52,WA2TP-1,FN30lu,-24,14097076,PA5NN,JO22,23,0,5793,290
1713833520,2024-04-23 00:52,WA2TP,FN30lu,-18,14097076,PA5NN,JO22,23,0,5793,290
1713833520,2024-04-23 00:52,N2HQI,FN13sa,-22,14097076,PA5NN,JO22,23,1,5849,294
1713833520,2024-04-23 00:52,KD2OM,FN12gx,-23,14097067,PA5NN,JO22,23,0,5913,295
1713833520,2024-04-23 00:52,WZ7I,FN20kk,-22,14097029,PA5NN,JO22,23,1,5955,291
1713833520,2024-04-23 00:52,K9AN,EN50wc,-23,14097076,PA5NN,JO22,23,1,6777,299
1713832920,2024-04-23 00:42,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713832920,2024-04-23 00:42,WA2TP,FN30lu,-19,14097076,PA5NN,JO22,23,0,5793,290
1713832920,2024-04-23 00:42,WZ7I,FN20kk,-19,14097028,PA5NN,JO22,23,1,5955,291
1713832320,2024-04-23 00:32,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713832320,2024-04-23 00:32,WA2TP,FN30lu,-19,14097076,PA5NN,JO22,23,0,5793,290
1713832320,2024-04-23 00:32,WZ7I,FN20kk,-17,14097028,PA5NN,JO22,23,1,5955,291
1713831600,2024-04-23 00:20,PA8E,JO22nf,1,14097077,PA5NN,JO22,23,1,31,164
1713831600,2024-04-23 00:20,VO1CBL,GN37fn,-15,14097076,PA5NN,JO22,23,1,4101,286
1713831600,2024-04-23 00:20,WA2TP,FN30lu,-17,14097076,PA5NN,JO22,23,0,5793,290
1713831240,2024-04-23 00:14,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713831240,2024-04-23 00:14,WA2TP-1,FN30lu,-20,14097076,PA5NN,JO22,23,0,5793,290
1713831240,2024-04-23 00:14,WA2TP,FN30lu,-16,14097076,PA5NN,JO22,23,0,5793,290
1713831240,2024-04-23 00:14,WZ7I,FN20kk,-23,14097029,PA5NN,JO22,23,1,5955,291
1713831240,2024-04-23 00:14,KV4TT,FM03pt,-22,14097076,PA5NN,JO22,23,0,6694,288
1713830880,2024-04-23 00:08,PA8E,JO22nf,6,14097077,PA5NN,JO22,23,1,31,164
1713830280,2024-04-22 23:58,EA8BFK,IL38bo,-20,14097076,PA5NN,JO22,23,1,3078,218
1713830280,2024-04-22 23:58,WA2TP,FN30lu,-18,14097076,PA5NN,JO22,23,0,5793,290
1713829440,2024-04-22 23:44,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713829440,2024-04-22 23:44,PD0JEW,JO22pe,-29,14097076,PA5NN,JO22,23,1,40,150
1713829080,2024-04-22 23:38,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713829080,2024-04-22 23:38,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,0,40,150
1713829080,2024-04-22 23:38,VO1CBL,GN37fn,-24,14097076,PA5NN,JO22,23,1,4101,286
1713829080,2024-04-22 23:38,WA2TP-1,FN30lu,-21,14097075,PA5NN,JO22,23,0,5793,290
1713829080,2024-04-22 23:38,WA2TP,FN30lu,-20,14097075,PA5NN,JO22,23,0,5793,290
1713829080,2024-04-22 23:38,N2HQI,FN13sa,-21,14097068,PA5NN,JO22,23,0,5849,294
1713828840,2024-04-22 23:34,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,0,31,164
1713828360,2024-04-22 23:26,N2HQI,FN13sa,-17,14097069,PA5NN,JO22,23,1,5849,294
1713828360,2024-04-22 23:26,KD2OM,FN12gx,-15,14097067,PA5NN,JO22,23,0,5913,295
1713827640,2024-04-22 23:14,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713827400,2024-04-22 23:10,PA8E,JO22nf,3,14097074,PA5NN,JO22,23,1,31,164
1713826440,2024-04-22 22:54,PA8E,JO22nf,3,14097075,PA5NN,JO22,23,0,31,164
1713826320,2024-04-22 22:52,VO1CBL,GN37fn,-15,14097075,PA5NN,JO22,23,1,4101,286
1713826320,2024-04-22 22:52,WA2TP,FN30lu,-20,14097075,PA5NN,JO22,23,0,5793,290
1713826320,2024-04-22 22:52,KD2OM,FN12gx,-22,14097070,PA5NN,JO22,23,0,5913,295
1713824880,2024-04-22 22:28,PA8E,JO22nf,2,14097074,PA5NN,JO22,23,1,31,164
1713824880,2024-04-22 22:28,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,1,40,150
1713824880,2024-04-22 22:28,VO1CBL,GN37fn,-15,14097076,PA5NN,JO22,23,1,4101,286
1713824880,2024-04-22 22:28,WA2TP,FN30lu,-13,14097076,PA5NN,JO22,23,0,5793,290
1713824280,2024-04-22 22:18,PA8E,JO22nf,3,14097074,PA5NN,JO22,23,1,31,164
1713822960,2024-04-22 21:56,PA8E,JO22nf,0,14097074,PA5NN,JO22,23,1,31,164
1713822960,2024-04-22 21:56,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,0,40,150
1713822960,2024-04-22 21:56,VO1CBL,GN37fn,-10,14097075,PA5NN,JO22,23,1,4101,286
1713822960,2024-04-22 21:56,WJ1I,FN41,-18,14097089,PA5NN,JO22,23,1,5616,290
1713822960,2024-04-22 21:56,WA2TP,FN30lu,-17,14097076,PA5NN,JO22,23,0,5793,290
1713822960,2024-04-22 21:56,N2HQI,FN13sa,-23,14097076,PA5NN,JO22,23,1,5849,294
1713822960,2024-04-22 21:56,KD2OM,FN12gx,-21,14097068,PA5NN,JO22,23,0,5913,295
1713822000,2024-04-22 21:40,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713821400,2024-04-22 21:30,PA8E,JO22nf,0,14097075,PA5NN,JO22,23,0,31,164
1713821400,2024-04-22 21:30,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,0,40,150
1713821160,2024-04-22 21:26,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713820800,2024-04-22 21:20,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713820320,2024-04-22 21:12,PA8E,JO22nf,1,14097075,PA5NN,JO22,23,0,31,164
1713820320,2024-04-22 21:12,PD0JEW,JO22pe,-28,14097077,PA5NN,JO22,23,1,40,150
1713820080,2024-04-22 21:08,PA8E,JO22nf,3,14097075,PA5NN,JO22,23,1,31,164
1713819240,2024-04-22 20:54,PA8E,JO22nf,1,14097075,PA5NN,JO22,23,0,31,164
1713819240,2024-04-22 20:54,PD0JEW,JO22pe,-29,14097077,PA5NN,JO22,23,0,40,150
1713819120,2024-04-22 20:52,PA8E,JO22nf,1,14097075,PA5NN,JO22,23,1,31,164
1713819120,2024-04-22 20:52,EA8BFK,IL38bo,-23,14097076,PA5NN,JO22,23,0,3078,218
1713819120,2024-04-22 20:52,VO1CBL,GN37fn,-21,14097075,PA5NN,JO22,23,1,4101,286
1713819120,2024-04-22 20:52,WA2TP,FN30lu,-24,14097076,PA5NN,JO22,23,0,5793,290
1713819120,2024-04-22 20:52,N2HQI,FN13sa,-24,14097076,PA5NN,JO22,23,0,5849,294
1713818400,2024-04-22 20:40,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713818400,2024-04-22 20:40,UB3AQI,KO85vt,-23,14097071,PA5NN,JO22,23,1,2146,67
1713817440,2024-04-22 20:24,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713817200,2024-04-22 20:20,VO1CBL,GN37fn,-17,14097074,PA5NN,JO22,23,0,4101,286
1713816720,2024-04-22 20:12,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,0,31,164
1713816720,2024-04-22 20:12,WJ1I,FN41,-22,14097090,PA5NN,JO22,23,0,5616,290
1713816720,2024-04-22 20:12,N2YCH,FN31jg,-31,14097075,PA5NN,JO22,23,0,5773,291
1713816720,2024-04-22 20:12,WA2TP,FN30lu,-23,14097076,PA5NN,JO22,23,0,5793,290
1713816720,2024-04-22 20:12,WA2TP-1,FN30lu,-22,14097075,PA5NN,JO22,23,0,5793,290
1713816720,2024-04-22 20:12,N2HQI,FN13sa,-23,14097076,PA5NN,JO22,23,0,5849,294
